0,type,time,channel,ans,nAns
115,0,2019-12-22 04:30:00 ,1,1,0
116,0,2019-12-22 04:45:00 ,1,1,0
117,0,2019-12-22 05:00:00 ,1,1,0
118,0,2019-12-22 05:15:00 ,2,2,0
119,0,2019-12-22 05:30:00 ,0,0,0
120,0,0,0,0,0
121,0,2019-12-22 06:00:00 ,3,8,0
122,0,2019-12-22 06:15:00 ,2,6,0
123,0,2019-12-22 06:30:00 ,4,10,0
124,0,2019-12-22 06:45:00 ,2,4,0
125,0,2019-12-22 07:00:00 ,5,11,0
126,0,2019-12-22 07:15:00 ,3,5,0
127,0,2019-12-22 07:30:00 ,3,10,0
128,0,2019-12-22 07:45:00 ,3,9,0
129,0,2019-12-22 08:00:00 ,2,5,0
130,0,2019-12-22 08:15:00 ,4,11,0
131,0,2019-12-22 08:30:00 ,4,12,0
132,0,2019-12-22 08:45:00 ,2,11,0
133,0,2019-12-22 09:00:00 ,4,10,0
134,0,2019-12-22 09:15:00 ,5,13,0
135,0,2019-12-22 09:30:00 ,6,18,0
136,0,2019-12-22 09:45:00 ,4,15,0
137,0,2019-12-22 10:00:00 ,4,23,2
138,0,2019-12-22 10:15:00 ,4,12,0
139,0,2019-12-22 10:30:00 ,6,13,0
140,0,2019-12-22 10:45:00 ,3,12,0
141,0,2019-12-22 11:00:00 ,4,12,0
142,0,2019-12-22 11:15:00 ,5,23,0
143,0,2019-12-22 11:30:00 ,6,23,3
144,0,2019-12-22 11:45:00 ,6,23,0
145,0,2019-12-22 12:00:00 ,5,19,0
146,0,2019-12-22 12:15:00 ,3,12,0
147,0,2019-12-22 12:30:00 ,6,16,0
148,0,2019-12-22 12:45:00 ,2,5,0
149,0,2019-12-22 13:00:00 ,3,15,0
150,0,2019-12-22 13:15:00 ,4,12,0
151,0,2019-12-22 13:30:00 ,6,20,0
152,0,2019-12-22 13:45:00 ,3,15,0
153,0,2019-12-22 14:00:00 ,4,11,0
154,0,2019-12-22 14:15:00 ,2,4,0
155,0,2019-12-22 14:30:00 ,3,10,0
156,0,2019-12-22 14:45:00 ,6,16,0
157,0,2019-12-22 15:00:00 ,4,11,0
158,0,2019-12-22 15:15:00 ,3,9,0
159,0,2019-12-22 15:30:00 ,3,9,0
160,0,2019-12-22 15:45:00 ,4,13,0
161,0,2019-12-22 16:00:00 ,7,12,0
162,0,2019-12-22 16:15:00 ,4,13,0
163,0,2019-12-22 16:30:00 ,3,15,0
164,0,2019-12-22 16:45:00 ,4,10,0
165,0,2019-12-22 17:00:00 ,2,7,0
166,0,2019-12-22 17:15:00 ,1,3,0
167,0,2019-12-22 17:30:00 ,5,6,0
168,0,2019-12-22 17:45:00 ,7,15,0
169,0,2019-12-22 18:00:00 ,4,14,0
170,0,2019-12-22 18:15:00 ,5,16,0
171,0,2019-12-22 18:30:00 ,2,7,0
172,0,2019-12-22 18:45:00 ,2,2,0
173,0,2019-12-22 19:00:00 ,5,9,0
174,0,2019-12-22 19:15:00 ,2,5,0
175,0,2019-12-22 19:30:00 ,3,9,0
176,0,2019-12-22 19:45:00 ,2,7,0
177,0,2019-12-22 20:00:00 ,4,7,0
178,0,2019-12-22 20:15:00 ,2,5,0
179,0,2019-12-22 20:30:00 ,1,3,0
180,0,2019-12-22 20:45:00 ,1,2,0
181,0,2019-12-22 21:00:00 ,3,12,0
182,0,2019-12-22 21:15:00 ,3,10,0
183,0,2019-12-22 21:30:00 ,4,8,0
184,0,2019-12-22 21:45:00 ,2,3,0
185,0,2019-12-22 22:00:00 ,2,3,0
186,0,2019-12-22 22:15:00 ,2,4,0
187,0,2019-12-22 22:30:00 ,2,5,0
188,0,2019-12-22 22:45:00 ,3,17,0
189,0,2019-12-22 23:00:00 ,4,7,0
190,0,2019-12-22 23:15:00 ,2,5,0
191,0,2019-12-22 23:30:00 ,2,5,0
192,0,2019-12-22 23:45:00 ,1,2,0
193,0,2019-12-23 00:00:00 ,1,3,0
194,0,2019-12-23 00:15:00 ,1,3,0
195,0,2019-12-23 00:30:00 ,1,2,0
196,0,2019-12-23 00:45:00 ,1,2,0
197,0,2019-12-23 01:00:00 ,2,3,0
198,0,2019-12-23 01:15:00 ,1,2,0
199,0,2019-12-23 01:30:00 ,3,8,0
200,0,2019-12-23 01:45:00 ,2,6,0
201,0,2019-12-23 02:00:00 ,3,14,0
202,0,2019-12-23 02:15:00 ,1,3,0
203,0,2019-12-23 02:30:00 ,2,4,0
204,0,2019-12-23 02:45:00 ,0,0,0
205,0,2019-12-23 03:00:00 ,4,18,2
206,0,2019-12-23 03:15:00 ,4,17,2
207,0,2019-12-23 03:30:00 ,2,5,0
208,0,2019-12-23 03:45:00 ,6,24,0
209,0,2019-12-23 04:00:00 ,3,22,0
210,0,2019-12-23 04:15:00 ,6,17,0
211,0,2019-12-23 04:30:00 ,5,19,0
212,0,2019-12-23 04:45:00 ,5,27,0
213,0,2019-12-23 05:00:00 ,3,10,0
214,0,2019-12-23 05:15:00 ,3,10,0
215,0,2019-12-23 05:30:00 ,3,13,0
216,0,2019-12-23 05:45:00 ,4,21,0
217,0,2019-12-23 06:00:00 ,4,13,3
218,0,2019-12-23 06:15:00 ,5,18,0
219,0,2019-12-23 06:30:00 ,5,24,0
220,0,2019-12-23 06:45:00 ,7,33,2
221,0,2019-12-23 07:00:00 ,9,68,0
222,0,2019-12-23 07:15:00 ,13,54,0
223,0,2019-12-23 07:30:00 ,15,67,2
224,0,2019-12-23 07:45:00 ,9,53,0
225,0,2019-12-23 08:00:00 ,8,59,0
226,0,2019-12-23 08:15:00 ,13,81,0
227,0,2019-12-23 08:30:00 ,7,53,2
228,0,2019-12-23 08:45:00 ,10,74,2
229,0,2019-12-23 09:00:00 ,8,70,0
230,0,2019-12-23 09:15:00 ,10,106,6
231,0,2019-12-23 09:30:00 ,8,111,2
232,0,2019-12-23 09:45:00 ,17,110,0
233,0,2019-12-23 10:00:00 ,16,93,0
234,0,2019-12-23 10:15:00 ,12,104,0
235,0,2019-12-23 10:30:00 ,10,120,0
236,0,2019-12-23 10:45:00 ,12,97,0
237,0,2019-12-23 11:00:00 ,10,99,2
238,0,2019-12-23 11:15:00 ,15,108,2
239,0,2019-12-23 11:30:00 ,9,90,2
240,0,2019-12-23 11:45:00 ,13,84,0
241,0,2019-12-23 12:00:00 ,13,84,0
242,0,2019-12-23 12:15:00 ,14,120,0
243,0,2019-12-23 12:30:00 ,15,106,0
244,0,2019-12-23 12:45:00 ,11,111,0
245,0,2019-12-23 13:00:00 ,16,128,0
246,0,2019-12-23 13:15:00 ,9,101,0
247,0,2019-12-23 13:30:00 ,11,105,2
248,0,2019-12-23 13:45:00 ,14,109,2
249,0,2019-12-23 14:00:00 ,9,87,0
250,0,2019-12-23 14:15:00 ,11,116,3
251,0,2019-12-23 14:30:00 ,16,103,2
252,0,2019-12-23 14:45:00 ,16,102,2
253,0,2019-12-23 15:00:00 ,10,86,0
254,0,2019-12-23 15:15:00 ,9,94,0
255,0,2019-12-23 15:30:00 ,11,97,0
256,0,2019-12-23 15:45:00 ,14,78,0
257,0,2019-12-23 16:00:00 ,14,79,0
258,0,2019-12-23 16:15:00 ,14,94,1
259,0,2019-12-23 16:30:00 ,13,87,1
260,0,2019-12-23 16:45:00 ,13,60,0
261,0,2019-12-23 17:00:00 ,10,60,3
262,0,2019-12-23 17:15:00 ,9,70,0
263,0,2019-12-23 17:30:00 ,9,82,0
264,0,2019-12-23 17:45:00 ,10,87,1
265,0,2019-12-23 18:00:00 ,10,41,0
266,0,2019-12-23 18:15:00 ,9,59,1
267,0,2019-12-23 18:30:00 ,6,47,0
268,0,2019-12-23 18:45:00 ,11,63,0
269,0,2019-12-23 19:00:00 ,5,36,0
270,0,2019-12-23 19:15:00 ,11,27,0
271,0,2019-12-23 19:30:00 ,8,28,0
272,0,2019-12-23 19:45:00 ,6,37,0
273,0,2019-12-23 20:00:00 ,8,30,0
274,0,2019-12-23 20:15:00 ,8,28,0
275,0,2019-12-23 20:30:00 ,7,24,2
276,0,2019-12-23 20:45:00 ,8,26,0
277,0,2019-12-23 21:00:00 ,5,23,0
278,0,2019-12-23 21:15:00 ,5,20,0
279,0,2019-12-23 21:30:00 ,9,29,0
280,0,2019-12-23 21:45:00 ,9,37,0
281,0,2019-12-23 22:00:00 ,6,20,0
282,0,2019-12-23 22:15:00 ,7,22,0
283,0,2019-12-23 22:30:00 ,5,21,1
284,0,2019-12-23 22:45:00 ,4,12,0
285,0,2019-12-23 23:00:00 ,5,14,0
286,0,2019-12-23 23:15:00 ,2,5,0
287,0,2019-12-23 23:30:00 ,4,11,0
288,0,2019-12-23 23:45:00 ,4,12,0
289,0,2019-12-24 00:00:00 ,7,21,0
290,0,2019-12-24 00:15:00 ,3,7,0
291,0,2019-12-24 00:30:00 ,6,13,0
292,0,2019-12-24 00:45:00 ,6,17,0
293,0,2019-12-24 01:00:00 ,6,18,0
294,0,2019-12-24 01:15:00 ,5,21,0
295,0,2019-12-24 01:30:00 ,3,23,0
296,0,2019-12-24 01:45:00 ,7,27,0
297,0,2019-12-24 02:00:00 ,4,24,0
298,0,2019-12-24 02:15:00 ,2,19,0
299,0,2019-12-24 02:30:00 ,6,34,0
300,0,2019-12-24 02:45:00 ,8,27,0
301,0,2019-12-24 03:00:00 ,3,20,0
302,0,2019-12-24 03:15:00 ,2,15,0
303,0,2019-12-24 03:30:00 ,5,20,0
304,0,2019-12-24 03:45:00 ,7,39,2
305,0,2019-12-24 04:00:00 ,6,34,0
306,0,2019-12-24 04:15:00 ,3,9,0
307,0,2019-12-24 04:30:00 ,3,10,0
308,0,2019-12-24 04:45:00 ,10,23,0
309,0,2019-12-24 05:00:00 ,6,18,0
310,0,2019-12-24 05:15:00 ,6,26,0
311,0,2019-12-24 05:30:00 ,6,23,0
312,0,2019-12-24 05:45:00 ,5,18,0
313,0,2019-12-24 06:00:00 ,4,20,0
314,0,2019-12-24 06:15:00 ,3,15,0
315,0,2019-12-24 06:30:00 ,9,25,0
316,0,2019-12-24 06:45:00 ,8,32,0
317,0,2019-12-24 07:00:00 ,6,46,2
318,0,2019-12-24 07:15:00 ,15,50,0
319,0,2019-12-24 07:30:00 ,10,71,0
320,0,2019-12-24 07:45:00 ,10,71,0
321,0,2019-12-24 08:00:00 ,10,62,2
322,0,2019-12-24 08:15:00 ,13,76,7
323,0,2019-12-24 08:30:00 ,16,88,0
324,0,2019-12-24 08:45:00 ,10,89,1
325,0,2019-12-24 09:00:00 ,15,99,0
326,0,2019-12-24 09:15:00 ,18,90,0
327,0,2019-12-24 09:30:00 ,8,91,0
328,0,2019-12-24 09:45:00 ,10,99,0
329,0,2019-12-24 10:00:00 ,12,111,0
330,0,2019-12-24 10:15:00 ,15,118,1
331,0,2019-12-24 10:30:00 ,16,92,0
332,0,2019-12-24 10:45:00 ,8,99,2
333,0,2019-12-24 11:00:00 ,11,92,0
334,0,2019-12-24 11:15:00 ,14,122,6
335,0,2019-12-24 11:30:00 ,10,100,2
336,0,2019-12-24 11:45:00 ,14,112,0
337,0,2019-12-24 12:00:00 ,22,110,0
338,0,2019-12-24 12:15:00 ,12,104,0
339,0,2019-12-24 12:30:00 ,14,100,3
340,0,2019-12-24 12:45:00 ,11,117,0
341,0,2019-12-24 13:00:00 ,9,113,0
342,0,2019-12-24 13:15:00 ,20,104,0
343,0,2019-12-24 13:30:00 ,22,141,0
344,0,2019-12-24 13:45:00 ,19,118,0
345,0,2019-12-24 14:00:00 ,12,117,0
346,0,2019-12-24 14:15:00 ,13,115,0
347,0,2019-12-24 14:30:00 ,11,108,2
348,0,2019-12-24 14:45:00 ,9,102,0
349,0,2019-12-24 15:00:00 ,16,113,0
350,0,2019-12-24 15:15:00 ,14,101,0
351,0,2019-12-24 15:30:00 ,7,87,0
352,0,2019-12-24 15:45:00 ,12,70,0
353,0,2019-12-24 16:00:00 ,10,89,0
354,0,2019-12-24 16:15:00 ,12,67,2
355,0,2019-12-24 16:30:00 ,17,88,0
356,0,2019-12-24 16:45:00 ,12,73,0
357,0,2019-12-24 17:00:00 ,15,57,0
358,0,2019-12-24 17:15:00 ,9,51,0
359,0,2019-12-24 17:30:00 ,16,58,4
360,0,2019-12-24 17:45:00 ,12,55,2
361,0,2019-12-24 18:00:00 ,25,78,1
362,0,2019-12-24 18:15:00 ,7,42,2
363,0,2019-12-24 18:30:00 ,6,42,0
364,0,2019-12-24 18:45:00 ,11,53,0
365,0,2019-12-24 19:00:00 ,10,62,0
366,0,2019-12-24 19:15:00 ,10,42,0
367,0,2019-12-24 19:30:00 ,6,31,2
368,0,2019-12-24 19:45:00 ,8,45,0
369,0,2019-12-24 20:00:00 ,8,31,0
370,0,2019-12-24 20:15:00 ,8,28,1
371,0,2019-12-24 20:30:00 ,6,37,2
372,0,2019-12-24 20:45:00 ,5,20,0
373,0,2019-12-24 21:00:00 ,7,32,0
374,0,2019-12-24 21:15:00 ,8,35,0
375,0,2019-12-24 21:30:00 ,4,24,0
376,0,2019-12-24 21:45:00 ,9,34,0
377,0,2019-12-24 22:00:00 ,14,29,0
378,0,2019-12-24 22:15:00 ,5,24,0
379,0,2019-12-24 22:30:00 ,5,29,0
380,0,2019-12-24 22:45:00 ,4,17,0
381,0,2019-12-24 23:00:00 ,11,34,0
382,0,2019-12-24 23:15:00 ,4,22,0
383,0,2019-12-24 23:30:00 ,7,32,0
384,0,2019-12-24 23:45:00 ,6,31,0
385,0,2019-12-25 00:00:00 ,5,16,0
386,0,2019-12-25 00:15:00 ,5,13,0
387,0,2019-12-25 00:30:00 ,4,19,0
388,0,2019-12-25 00:45:00 ,3,14,0
389,0,2019-12-25 01:00:00 ,6,19,0
390,0,2019-12-25 01:15:00 ,8,26,0
391,0,2019-12-25 01:30:00 ,5,28,0
392,0,2019-12-25 01:45:00 ,5,14,0
393,0,2019-12-25 02:00:00 ,8,21,0
394,0,2019-12-25 02:15:00 ,3,8,0
395,0,2019-12-25 02:30:00 ,3,8,0
396,0,2019-12-25 02:45:00 ,4,6,0
397,0,2019-12-25 03:00:00 ,9,26,2
398,0,2019-12-25 03:15:00 ,3,17,0
399,0,2019-12-25 03:30:00 ,5,16,0
400,0,2019-12-25 03:45:00 ,9,22,0
401,0,2019-12-25 04:00:00 ,3,13,0
402,0,2019-12-25 04:15:00 ,5,13,0
403,0,2019-12-25 04:30:00 ,3,13,0
404,0,2019-12-25 04:45:00 ,6,13,0
405,0,2019-12-25 05:00:00 ,2,9,0
406,0,2019-12-25 05:15:00 ,6,17,0
407,0,2019-12-25 05:30:00 ,3,14,0
408,0,2019-12-25 05:45:00 ,6,24,0
409,0,2019-12-25 06:00:00 ,7,28,0
410,0,2019-12-25 06:15:00 ,7,30,2
411,0,2019-12-25 06:30:00 ,8,28,2
412,0,2019-12-25 06:45:00 ,6,27,0
413,0,2019-12-25 07:00:00 ,11,58,0
414,0,2019-12-25 07:15:00 ,8,65,0
415,0,2019-12-25 07:30:00 ,10,66,0
416,0,2019-12-25 07:45:00 ,11,51,2
417,0,2019-12-25 08:00:00 ,13,90,0
418,0,2019-12-25 08:15:00 ,13,89,0
419,0,2019-12-25 08:30:00 ,11,70,2
420,0,2019-12-25 08:45:00 ,8,82,0
421,0,2019-12-25 09:00:00 ,15,86,0
422,0,2019-12-25 09:15:00 ,13,104,0
423,0,2019-12-25 09:30:00 ,17,90,0
424,0,2019-12-25 09:45:00 ,10,106,0
425,0,2019-12-25 10:00:00 ,9,104,0
426,0,2019-12-25 10:15:00 ,12,93,0
427,0,2019-12-25 10:30:00 ,21,120,2
428,0,2019-12-25 10:45:00 ,16,105,0
429,0,2019-12-25 11:00:00 ,17,102,0
430,0,2019-12-25 11:15:00 ,16,105,2
431,0,2019-12-25 11:30:00 ,13,95,0
432,0,2019-12-25 11:45:00 ,9,104,0
433,0,2019-12-25 12:00:00 ,15,130,0
434,0,2019-12-25 12:15:00 ,13,124,0
435,0,2019-12-25 12:30:00 ,12,113,0
436,0,2019-12-25 12:45:00 ,9,126,2
437,0,2019-12-25 13:00:00 ,16,80,4
438,0,2019-12-25 13:15:00 ,12,96,0
439,0,2019-12-25 13:30:00 ,11,92,0
440,0,2019-12-25 13:45:00 ,15,101,0
441,0,2019-12-25 14:00:00 ,16,107,2
442,0,2019-12-25 14:15:00 ,18,109,0
443,0,2019-12-25 14:30:00 ,12,107,4
444,0,2019-12-25 14:45:00 ,10,100,2
445,0,2019-12-25 15:00:00 ,10,113,0
446,0,2019-12-25 15:15:00 ,9,92,0
447,0,2019-12-25 15:30:00 ,13,94,1
448,0,2019-12-25 15:45:00 ,11,113,0
449,0,2019-12-25 16:00:00 ,14,87,0
450,0,2019-12-25 16:15:00 ,11,59,0
451,0,2019-12-25 16:30:00 ,22,93,0
452,0,2019-12-25 16:45:00 ,11,68,0
453,0,2019-12-25 17:00:00 ,13,75,2
454,0,2019-12-25 17:15:00 ,10,65,0
455,0,2019-12-25 17:30:00 ,8,61,6
456,0,2019-12-25 17:45:00 ,8,47,0
457,0,2019-12-25 18:00:00 ,8,45,0
458,0,2019-12-25 18:15:00 ,8,48,1
459,0,2019-12-25 18:30:00 ,9,58,0
460,0,2019-12-25 18:45:00 ,7,47,1
461,0,2019-12-25 19:00:00 ,12,43,0
462,0,2019-12-25 19:15:00 ,7,34,0
463,0,2019-12-25 19:30:00 ,6,30,0
464,0,2019-12-25 19:45:00 ,8,38,0
465,0,2019-12-25 20:00:00 ,10,45,0
466,0,2019-12-25 20:15:00 ,7,28,0
467,0,2019-12-25 20:30:00 ,8,28,0
468,0,2019-12-25 20:45:00 ,10,31,0
469,0,2019-12-25 21:00:00 ,5,24,0
470,0,2019-12-25 21:15:00 ,4,17,0
471,0,2019-12-25 21:30:00 ,5,24,1
472,0,2019-12-25 21:45:00 ,5,20,0
473,0,2019-12-25 22:00:00 ,7,22,0
474,0,2019-12-25 22:15:00 ,7,30,0
475,0,2019-12-25 22:30:00 ,5,25,0
476,0,2019-12-25 22:45:00 ,7,39,0
477,0,2019-12-25 23:00:00 ,6,35,0
478,0,2019-12-25 23:15:00 ,4,38,0
479,0,2019-12-25 23:30:00 ,4,20,0
480,0,2019-12-25 23:45:00 ,4,12,0
481,0,2019-12-26 00:00:00 ,6,24,1
482,0,2019-12-26 00:15:00 ,3,20,0
483,0,2019-12-26 00:30:00 ,3,20,0
484,0,2019-12-26 00:45:00 ,5,20,0
485,0,2019-12-26 01:00:00 ,8,33,0
486,0,2019-12-26 01:15:00 ,5,18,0
487,0,2019-12-26 01:30:00 ,5,12,0
488,0,2019-12-26 01:45:00 ,8,20,0
489,0,2019-12-26 02:00:00 ,2,9,0
490,0,2019-12-26 02:15:00 ,4,17,0
491,0,2019-12-26 02:30:00 ,3,10,0
492,0,2019-12-26 02:45:00 ,3,14,0
493,0,2019-12-26 03:00:00 ,6,21,1
494,0,2019-12-26 03:15:00 ,2,7,0
495,0,2019-12-26 03:30:00 ,4,10,0
496,0,2019-12-26 03:45:00 ,7,13,0
497,0,2019-12-26 04:00:00 ,5,27,1
498,0,2019-12-26 04:15:00 ,5,29,0
499,0,2019-12-26 04:30:00 ,4,13,0
500,0,2019-12-26 04:45:00 ,8,17,0
501,0,2019-12-26 05:00:00 ,4,10,0
502,0,2019-12-26 05:15:00 ,3,11,0
503,0,2019-12-26 05:30:00 ,4,11,0
504,0,2019-12-26 05:45:00 ,11,27,0
505,0,2019-12-26 06:00:00 ,6,25,0
506,0,2019-12-26 06:15:00 ,4,20,0
507,0,2019-12-26 06:30:00 ,5,29,0
508,0,2019-12-26 06:45:00 ,8,32,4
509,0,2019-12-26 07:00:00 ,10,35,0
510,0,2019-12-26 07:15:00 ,7,38,0
511,0,2019-12-26 07:30:00 ,9,78,0
512,0,2019-12-26 07:45:00 ,9,48,0
513,0,2019-12-26 08:00:00 ,13,68,0
514,0,2019-12-26 08:15:00 ,12,70,4
515,0,2019-12-26 08:30:00 ,12,70,0
516,0,2019-12-26 08:45:00 ,22,88,0
517,0,2019-12-26 09:00:00 ,14,92,2
518,0,2019-12-26 09:15:00 ,10,99,0
519,0,2019-12-26 09:30:00 ,14,87,0
520,0,2019-12-26 09:45:00 ,16,89,0
521,0,2019-12-26 10:00:00 ,13,97,0
522,0,2019-12-26 10:15:00 ,9,99,0
523,0,2019-12-26 10:30:00 ,10,96,0
524,0,2019-12-26 10:45:00 ,11,87,2
525,0,2019-12-26 11:00:00 ,10,100,0
526,0,2019-12-26 11:15:00 ,16,123,3
527,0,2019-12-26 11:30:00 ,10,76,0
528,0,2019-12-26 11:45:00 ,16,93,0
529,0,2019-12-26 12:00:00 ,13,87,0
530,0,2019-12-26 12:15:00 ,11,100,2
531,0,2019-12-26 12:30:00 ,10,100,2
532,0,2019-12-26 12:45:00 ,13,69,1
533,0,2019-12-26 13:00:00 ,25,140,0
534,0,2019-12-26 13:15:00 ,13,99,0
535,0,2019-12-26 13:30:00 ,13,118,0
536,0,2019-12-26 13:45:00 ,17,102,0
537,0,2019-12-26 14:00:00 ,17,93,0
538,0,2019-12-26 14:15:00 ,11,103,0
539,0,2019-12-26 14:30:00 ,10,93,0
540,0,2019-12-26 14:45:00 ,15,97,0
541,0,2019-12-26 15:00:00 ,9,83,0
542,0,2019-12-26 15:15:00 ,14,92,0
543,0,2019-12-26 15:30:00 ,12,80,0
544,0,2019-12-26 15:45:00 ,16,97,0
545,0,2019-12-26 16:00:00 ,12,92,2
546,0,2019-12-26 16:15:00 ,10,84,2
547,0,2019-12-26 16:30:00 ,11,74,2
548,0,2019-12-26 16:45:00 ,10,65,0
549,0,2019-12-26 17:00:00 ,10,58,0
550,0,2019-12-26 17:15:00 ,12,69,0
551,0,2019-12-26 17:30:00 ,8,63,0
552,0,2019-12-26 17:45:00 ,7,58,3
553,0,2019-12-26 18:00:00 ,16,59,0
554,0,2019-12-26 18:15:00 ,8,38,0
555,0,2019-12-26 18:30:00 ,7,36,0
556,0,2019-12-26 18:45:00 ,13,46,2
557,0,2019-12-26 19:00:00 ,8,41,0
558,0,2019-12-26 19:15:00 ,10,33,2
559,0,2019-12-26 19:30:00 ,6,31,0
560,0,2019-12-26 19:45:00 ,7,44,0
561,0,2019-12-26 20:00:00 ,10,41,0
562,0,2019-12-26 20:15:00 ,7,33,0
