0,type,internal#,name,ans,nAns,avgTalk(s)
93,0,2089444265,,16,0,80
94,0,2083920097,,16,0,44
95,0,2081086091,,16,0,352
96,0,2089496876,,16,0,56
97,0,2089496970,,16,0,56
98,0,1599281748,,16,0,51
99,0,2084205565,,16,0,54
100,0,2084200154,,16,0,39
101,0,2084200324,,16,0,40
102,0,2084209912,,15,0,51
103,0,2084200072,,15,0,52
104,0,1599773620,,15,0,60
105,0,2089495428,,15,0,53
106,0,2089496744,,15,0,57
107,0,2089496382,,15,0,53
108,0,2089496190,,15,0,56
109,0,2089496392,,15,0,52
110,0,2089496860,,15,0,57
111,0,2089496949,,15,0,53
112,0,2089496985,,15,0,57
113,0,2089492071,,15,0,52
114,0,2089496258,,15,0,56
115,0,2083920036,,15,0,40
116,0,8514388344,,15,0,40
117,0,2081085189,,15,0,121
118,0,2084204853,,14,0,51
119,0,2084208363,,14,0,52
120,0,2089496706,,14,0,52
121,0,2089496264,,14,0,52
122,0,2087947237,,14,0,64
123,0,2084205001,,14,0,54
124,0,2084208103,,14,0,50
125,0,2089496471,,13,0,16
126,0,2083920477,,13,0,29
127,0,2087945549,,13,0,50
128,0,2087945547,,13,0,50
129,0,2087945545,,13,0,50
130,0,2083920082,,13,0,39
131,0,1599792592,,13,0,56
132,0,2084205007,,13,0,55
133,0,2084206927,,13,0,58
134,0,2084203382,,13,0,52
135,0,2084205585,,13,0,55
136,0,2084207167,,13,0,54
137,0,2084205836,,13,0,56
138,0,2084204704,,13,0,56
139,0,2086200509,,13,0,54
140,0,1599773217,,12,0,39
141,0,4601797619,,12,0,64
142,0,8514381434,,12,0,73
143,0,2083920081,,12,0,76
144,0,2084207456,,12,0,47
145,0,2084207416,,12,0,57
146,0,2084207559,,12,0,49
147,0,2084205807,,12,0,53
148,0,2084209425,,12,0,50
149,0,2084203913,,12,0,47
150,0,2084207621,,12,0,54
151,0,2084207263,,12,0,52
152,0,2084207179,,12,0,44
153,0,2084205826,,12,0,51
154,0,2083920073,,11,0,40
155,0,2083920014,,11,0,67
156,0,2083920080,,11,0,32
157,0,2083920067,,11,0,22
158,0,2084205212,,11,0,57
159,0,2089490221,,10,0,135
160,0,2089490139,,10,0,48
161,0,8514388722,,10,0,301
162,0,2089446491,,9,0,54
163,0,2083520491,,9,0,60
164,0,2083920055,,9,0,37
165,0,1599790056,,9,0,64
166,0,2083920433,,9,0,114
167,0,8514382568,,8,0,57
168,0,2089495129,,7,0,94
169,0,2084205462,,7,0,40
170,0,2083920476,,7,0,42
171,0,8514388359,,7,0,105
172,0,2081085662,,7,0,86
173,0,8514381452,,7,0,44
174,0,2089492058,,6,0,96
175,0,2081086099,,6,0,34
176,0,2083920431,,6,0,57
177,0,2083920041,,6,0,30
178,0,2089495538,,5,0,40
179,0,2089495644,,5,0,89
180,0,2089496943,,5,0,48
181,0,2089496228,,5,0,43
182,0,2089495767,,4,0,51
183,0,2089495864,,4,0,48
184,0,2089496873,,4,0,51
185,0,2089496252,,4,0,47
186,0,2089492076,,4,0,49
187,0,2089492046,,4,0,51
188,0,2084200152,,4,0,56
189,0,2089496376,,4,0,55
190,0,2087971319,,4,0,137
191,0,2089490510,,4,0,83
192,0,2083920009,,4,0,78
193,0,2084204599,,4,0,80
194,0,2086204228,,4,0,54
195,0,2081085719,,4,0,42
196,0,4601717856,,4,0,69
197,0,2081085820,,4,0,51
198,0,2084200241,,4,0,33
199,0,2089495975,,3,0,35
200,0,2089496560,,3,0,42
201,0,2089496724,,3,0,30
202,0,2089496244,,3,0,38
203,0,2089492958,,3,0,44
204,0,2089448584,,3,0,27
205,0,2081080145,,3,0,54
206,0,2084200962,,3,0,29
207,0,1599793136,,3,0,47
208,0,2087947231,,3,0,57
209,0,9534350276,,3,0,57
210,0,1034385543,,3,0,39
211,0,2083920070,,3,0,44
212,0,2083920470,,3,0,116
213,0,4601750549,,3,0,49
214,0,8524136312,,3,0,39
215,0,2084204834,,3,0,30
216,0,2089449612,,2,0,38
217,0,2086206822,,2,0,65
218,0,2087945541,,2,0,64
219,0,2087945540,,2,0,64
220,0,2087945592,,2,0,64
221,0,2083920434,,2,0,94
222,0,2083920098,,2,0,27
223,0,2084200633,,2,0,64
224,0,2083920096,,2,0,77
225,0,2083920092,,2,0,76
226,0,2083920043,,2,0,47
227,0,2083920439,,2,0,83
228,0,2089490112,,2,0,41
229,0,2087971664,,2,0,40
230,0,2086205537,,2,0,43
231,0,2084205561,,2,0,88
232,0,2086203591,,2,0,65
233,0,8514380826,,2,0,121
234,0,2081086090,,2,0,49
235,0,1599775792,,2,0,41
236,0,1599795736,,2,0,23
237,0,8527885448,,2,0,37
238,0,2083920045,,2,0,76
239,0,2087945565,,2,0,65
240,0,2083920084,,1,0,44
241,0,2083920063,,1,0,44
242,0,2083920475,,1,0,99
243,0,2083920438,,1,0,108
244,0,2084204806,,1,0,49
245,0,1599795546,,1,0,46
246,0,9017116321,,1,0,39
247,0,9017432451,,1,0,38
248,0,8514382011,,1,0,117
249,0,1599794656,,1,0,59
250,0,2081085718,,1,0,32
251,0,2081085714,,1,0,33
252,0,2081085905,,1,0,33
253,0,2081085613,,1,0,46
254,0,2081086772,,1,0,39
255,0,8514380691,,1,0,8
256,0,2083920038,,1,0,109
257,1,2083920456,xxxxxxxxxx,4145,454,177
258,1,2086207916,,1,0,489
259,2,2086207916,,19360,104,148
260,3,2089490468,,4517,213,129
261,4,2084209377,,14070,23,126
262,4,2089490468,,4517,213,129
