0,type,external#,name,ans,nAns,avgTalk(s)
107,0,2089453500,xxxxxxxxxx,64,0,181
108,0,1801115009,xxxxxxxxx,63,0,118
109,0,2533111683,xxxxxxxxxx,62,0,151
110,0,2704743443,xxxxxxxxxx,62,0,149
111,0,6584418164,xxxxxxxxxx,62,0,89
112,0,4596316432,xxxxxxxxxx,62,0,107
113,0,8526397955,xxxxxxxxxx,61,0,114
114,0,8524791110,xxxxxxxxxx,61,0,312
115,0,9012104868,xxxxxxxxxx,60,0,67
116,0,8093486453,xxxxxxxxxx,60,0,147
117,0,7832358534,xxxxxxxxxx,60,0,155
118,0,54409577961,xxxxxxxxx,59,0,117
119,0,1594168925,xxxxxxxx,59,0,224
120,0,8522940573,xxxxxxxxxx,59,0,120
121,0,1596962525,xxxxxxxxxx,58,0,68
122,0,3037299456,xxxxxxxxxx,58,0,85
123,0,1033769977,xxxxxxxxxx,58,0,51
124,0,3589361388,xxxxxxxxxx,58,0,68
125,0,2349174840,xxxxxxxxxx,58,0,477
126,0,8524106565,xxxxxxxxxx,58,0,111
127,0,2087978426,xxxxxxxxxx,57,0,153
128,0,8529372447,xxxxxxxxxx,57,0,105
129,0,8523785552,xxxxxxxxxx,56,0,56
130,0,4599017000,xxxxxxxxxx,56,0,66
131,0,1563384387,xxxxxxxxxx,56,0,109
132,0,2088285350,xxxxxxx,55,0,278
133,0,9018661296,xxxxxxxxxx,54,0,102
134,0,9017470722,xxxxxxxxxx,53,0,308
135,0,6524747276,xxxxxxxxxx,53,0,79
136,0,8529494206,xxxxxxxxxx,53,0,119
137,0,2071808972,xxxxxxxxxx,52,0,182
138,0,8159046369,xxxxxxxxxx,52,0,137
139,0,2086360571,xxxxxxxxxx,52,0,195
140,0,8683264294,xxxxxxxxxx,52,0,239
141,0,8519689455,xxxxxxxxxx,51,0,163
142,0,2086919607,xxxxxxxxxx,51,0,122
143,0,6523281753,xxxxxxxxxx,51,0,179
144,0,2082052882,xxxxxxxxxx,51,0,60
145,0,2083363970,xxxxxxxxxx,50,0,286
146,0,54402222228,xxxxxxxxx,49,2,95
147,0,2082854127,xxxxxxxxxx,50,0,114
148,0,2087975625,xxxxxxxxxx,49,0,165
149,0,2086843441,xxxxxxxxxx,49,0,96
150,0,8529496722,xxxxxxxxxx,49,0,129
151,0,8404618025,xxxxxxxxxx,48,0,52
152,0,2086848132,xxxxxxxxxx,48,0,98
153,0,8093623455,xxxxxxxxxx,48,0,137
154,0,9016805605,xxxxxxxxxx,47,0,62
155,0,3303615454,xxxxxxxxxx,47,0,164
156,0,6048164761,xxxxxxxxxx,47,0,66
157,0,9533176036,xxxxxxxxxx,41,11,60
158,0,1091124057,xxxxxxxxxx,46,0,83
159,0,7017710523,xxxxxxxxxx,46,0,258
160,0,2084049670,xxxxxxxxxx,46,0,46
161,0,8529316060,xxxxxxxxxx,46,0,237
162,0,1521736573,xxxxxxxxxx,46,0,127
163,0,4317650498,xxxxxxxxxx,46,0,163
164,0,1801877337,xxxxxxxxxx,45,0,62
165,0,7048374517,xxxxxxxxxx,45,0,100
166,0,4452222229,xxxxxxxxxx,45,0,107
167,0,1037391707,xxxxxxxxxx,45,0,161
168,0,8524742222,xxxxxxxxxx,45,0,115
169,0,3304751392,xxxxxxxxxx,45,0,61
170,0,4984469244,xxxxxxxxxx,45,0,102
171,0,8561910832,xxxxxxxxxx,44,0,78
172,0,2079421405,xxxxxxxxxx,44,0,197
173,0,9539875613,xxxxxxxxxx,44,0,72
174,0,7064196462,xxxxxxxxxx,44,0,80
175,0,2078157222,xxxxxxxxxx,44,0,77
176,0,6528996191,xxxxxxxxxx,44,0,67
177,0,3596379772,xxxxxxxxxx,44,0,58
178,0,1801142734,xxxxxxxxxx,44,0,78
179,0,1592932245,xxxxxxxxxx,43,0,42
180,0,8529925276,xxxxxxxxxx,43,0,39
181,0,8529973916,xxxxxxxxxx,43,0,104
182,0,7801784180,xxxxxxxxxx,43,0,164
183,0,3583235384,xxxxxxxxxx,42,0,72
184,0,6543874000,xxxxxxxxxx,41,2,23
185,0,1804889652,xxxxxxxxxx,42,0,110
186,0,3509611712,xxxxxxxxxx,42,0,213
187,0,2082859625,xxxxxxxxxx,42,0,104
188,0,4064847261,xxxxxxxxxx,41,0,109
189,0,2084907772,xxxxxxxxxx,41,0,82
190,0,2089403726,xxxxxxxxxx,41,0,81
191,0,8691962000,xxxxxxxxxx,41,0,148
192,0,8404178411,xxxxxxxxxx,41,0,129
193,0,3536139008,xxxxxxxxxx,41,0,104
194,0,4541690778,xxxxxxxxxx,41,0,80
195,0,9018243992,xxxxxxxxxx,41,0,54
196,0,8524344476,xxxxxxxxxx,40,0,87
197,0,2086223122,xxxxxxxxxx,40,0,60
198,0,1569687186,xxxxxxxxxx,40,0,65
199,0,8524474200,xxxxxxxxxx,40,0,172
200,0,2086725949,xxxxxxxxxx,40,0,61
201,0,9857895577,xxxxxxxxxx,40,0,322
202,0,52054217778,xxxxxxxxx,38,2,71
203,0,1809368781,xxxxxxxxxx,39,0,124
204,0,2089400098,xxxxxxxxxx,39,0,243
205,0,8527849203,xxxxxxxxxx,39,0,77
206,0,8523391816,xxxxxxxxxx,38,0,125
207,0,8094381843,xxxxxxxxxx,38,0,94
208,0,2074835232,xxxxxxxxxx,38,0,117
209,0,2086459339,xxxxxxxxxx,38,0,76
210,0,7016006423,xxxxxxx,38,0,631
211,0,2087427605,xxxxxxxxxx,38,0,145
212,0,6821173710,xxxxxxxxxx,38,0,69
213,0,3504952873,xxxxxxxxxx,34,7,259
214,0,2089401658,xxxxxxxxxx,37,0,457
215,0,8408770784,xxxxxxxxxx,37,0,113
216,0,8522445250,xxxxxxxxxx,37,0,99
217,0,8519338725,xxxxxxxx,37,0,409
218,0,2089712934,xxxxxxxxxx,37,0,170
219,0,1593375662,xxxxxxxxxx,37,0,48
220,0,1037473388,xxxxxxxxxx,36,1,222
221,0,8529672900,xxxxxxxxxx,36,0,127
222,0,1109370945,xxxxxxxxxx,36,0,117
223,0,9019787729,xxxxxxxxxx,36,0,63
224,0,2089401216,xxxxxxxxxx,36,0,72
225,0,59066524986,xxxxxxxxx,36,0,242
226,0,2089711080,xxxxxxxxxx,36,0,97
227,0,7049961708,xxxxxxxxxx,35,0,49
228,0,4842986141,xxxxxxxxxx,35,0,101
229,0,9588483036,xxxxxxxxxx,35,0,94
230,0,8524495554,xxxxxxxxxx,35,0,80
231,0,1567161055,xxxxxxxxxx,35,0,181
232,0,1807191167,xxxxxxxx,35,0,149
233,0,7838677003,xxxxxxxxxx,34,0,80
234,0,2089433378,xxxxxxxxxx,34,0,91
235,0,1568148086,xxxxxxxxxx,34,0,92
236,0,2088418991,xxxxxxxxxx,34,0,47
237,0,8529751194,xxxxxxxxxx,34,0,107
238,0,6049773987,xxxxxxxxxx,34,0,109
239,0,8522420305,xxxxxxxxxx,34,0,98
240,0,2081870009,xxxxxxxxxx,34,0,189
241,0,8522487784,xxxxxxxxxx,34,0,192
242,0,8526734798,xxxxxxxxxx,34,0,113
243,0,9016816026,xxxxxxxxxx,34,0,55
244,0,1809766000,xxxxxxxxxx,34,0,130
245,0,9523305624,xxxxxxxxxx,34,0,162
246,0,4544270586,xxxxxxxxxx,34,0,113
247,0,2086855707,xxxxxxxxxx,34,0,118
248,0,2877121000,xxxxxxxxxx,31,6,244
249,0,7836484527,xxxxxxxxxx,34,0,218
250,0,7621000685,xxxxxxxxxx,33,0,22
251,0,4596423599,xxxxxxxxxx,33,0,117
252,0,6529865031,xxxxxxxxxx,33,0,61
253,0,7013793131,xxxxxxxxxx,32,0,151
254,0,9502110155,xxxxxxxxxx,31,2,161
255,0,4319999857,xxxxxxxxxx,32,0,200
256,0,58979276989,xxxxxxxxx,32,0,53
257,1,59534432222,,1039,0,367
258,1,2086207916,,524,0,130
259,1,2089490468,,262,0,27
260,1,2086208411,,201,0,28
261,1,2089445023,,200,0,26
262,1,58522972206,,94,9,46
263,1,2089574693,,35,50,342
264,1,58513938891,,44,13,302
265,1,56526141015,,49,0,51
266,1,58529776270,,38,2,35
267,1,51801497890,,20,28,763
268,1,2084209377,,33,0,59
269,1,58522473109,,28,0,40
270,1,58529696972,,24,3,14
271,1,6002826307,,21,7,482
272,1,2089490716,,19,5,122
273,1,59018605738,,20,2,48
274,1,1597723611,,20,0,42
275,1,2089575480,,18,2,99
276,1,58529647198,,17,0,35
277,1,58517630361,,14,5,724
278,1,56006706498,,16,0,248
279,1,1597886741,,15,0,65
280,1,58527807879,,14,1,139
281,1,56883374490,,14,0,178
282,1,2084282986,,14,0,497
283,1,56001096735,,14,0,43
284,1,58513930453,,13,2,116
285,1,58529163520,,9,9,736
286,1,54601297419,,13,0,334
287,1,58524345459,,13,0,71
288,1,56007709211,,13,0,168
289,1,2089717130,,7,12,590
290,1,54087814559,,12,1,52
291,1,54087891820,,12,0,45
292,1,56998175894,,12,0,43
293,1,54081495710,,10,3,87
294,1,51807193676,,11,0,33
295,1,56002826307,,8,6,502
296,1,57801793745,,10,1,83
297,1,54081385328,,3,15,114
298,1,54084196937,,4,12,245
299,1,58523345534,,10,0,294
300,1,57793111544,,10,0,15
301,1,56444321015,,9,1,42
302,1,58522429204,,8,2,35
303,1,59019998734,,5,6,413
304,1,58523398335,,6,4,351
305,1,52082255608,,7,2,23
306,1,58529835094,,0,15,0
307,1,1591770735,,7,1,66
308,1,58522421488,,7,0,59
309,1,57011595548,,7,0,142
310,1,58529746813,,6,1,44
311,1,59019995200,,5,3,202
312,1,59538197140,,6,0,48
313,1,54081381304,,6,0,104
314,1,51803466400,,6,0,242
315,1,1594465216,,5,1,68
316,1,57018797376,,4,3,112
317,1,2089490568,,5,0,42
318,1,51809885335,,5,0,173
319,1,2089491917,,5,0,20
320,1,2089218726,,5,0,42
321,1,1594810428,,5,0,42
322,1,52086310044,,5,0,42
323,1,2089720088,,5,0,43
324,1,1593753722,,5,0,42
325,1,58643591117,,5,0,6
326,1,57807894474,,5,0,37
327,1,56994001907,,5,0,42
328,1,56998164744,,5,0,20
329,1,2089784180,,5,0,42
330,1,59014302167,,5,0,37
331,1,58524340008,,5,0,20
332,1,58524791111,,5,0,28
333,1,2086866890,,5,0,71
334,1,58521854105,,5,0,59
335,1,58519946128,,5,0,2
336,1,58516173413,,5,0,368
337,1,6002826357,,5,0,42
338,1,2086460560,xxxxxxxxxx,5,0,85
339,1,58527892357,,5,0,37
340,1,58529713864,,5,0,34
341,1,58511761257,,0,10,0
342,1,58522972606,,5,0,42
343,1,58524791110,,4,2,435
344,1,56996183652,,5,0,42
345,1,58096883388,,5,0,20
346,1,54461343005,,5,0,19
347,1,59019998634,,0,10,0
348,1,58522941709,,5,0,86
349,1,57801718388,,5,0,219
350,1,1596171073,,5,0,82
351,1,58527899174,,5,0,38
352,1,58522450815,,5,0,3
353,1,2087207347,,0,10,0
354,1,59534744940,,5,0,42
355,1,58529651955,,5,0,62
356,1,56529818980,,5,0,36
357,1,58091439320,,5,0,115
358,1,58091434099,,5,0,115
359,1,51801470650,,4,2,149
360,1,58526344028,,0,10,0
361,1,58529753922,,5,0,43
362,1,6047726392,xxxxxxxxxx,5,0,86
363,1,58523636036,,5,0,43
364,1,56008973652,,5,0,42
365,1,58511231503,,5,0,146
366,1,52083641668,,4,1,42
367,1,58523322687,,4,1,93
368,1,59534361831,,4,1,250
369,1,51037165992,,4,1,78
370,1,58529181072,,2,5,145
371,1,51033709766,,4,1,105
372,1,2086755560,,4,0,64
373,1,2086640211,,4,0,97
374,1,58524381320,,4,0,39
375,1,2089456489,xxxxxxxxxx,4,0,182
376,1,59018271149,,4,0,30
377,1,54601436506,,4,0,42
378,1,2089443612,,4,0,182
379,1,51809156637,,3,2,201
380,1,1597792595,,3,2,91
381,1,51033974280,,4,0,139
382,1,2088763387,xxxxxxxxxx,4,0,61
383,1,56446374492,,4,0,298
384,1,56667928308,,4,0,65
385,1,58511708518,,4,0,403
386,1,56047731713,,4,0,98
387,1,58524344341,,4,0,41
388,1,2089731035,,4,0,82
389,1,53099316670,,4,0,40
390,1,52089325281,,4,0,115
391,1,56667156951,,4,0,459
392,1,58524315965,,4,0,36
393,1,57019330081,,4,0,148
394,1,58523394817,,4,0,277
395,1,58524310326,,4,0,84
396,1,51037462146,,3,1,85
397,1,2084282108,,1,5,372
398,1,2086164580,,3,1,56
399,1,2089968284,,3,1,60
400,1,51806119782,,2,3,181
401,1,57808127518,,1,5,45
402,1,51033111174,,3,1,86
403,1,52083066959,,3,1,191
404,1,51037481900,,3,1,16
405,1,59534162806,,3,0,61
406,1,58513665335,,3,0,57
407,1,58522460691,,3,0,50
408,1,59018746635,,3,0,64
409,1,2084881909,,3,0,378
410,1,52087978386,,3,0,235
411,1,1599010558,,3,0,19
412,1,58527854050,,3,0,509
413,1,56523796226,,3,0,94
414,1,51804441343,,3,0,13
415,1,51802920729,,3,0,111
416,1,56001845124,,3,0,54
417,1,56528112560,,3,0,129
418,1,58524345017,,3,0,34
419,1,58524345486,,3,0,68
420,1,56996447799,,3,0,200
421,1,57804163421,,3,0,87
422,1,56666390099,,3,0,52
423,1,58517664928,xxxxxxxxx,3,0,70
424,1,58516122176,,3,0,88
425,1,52086283000,,3,0,65
426,1,54089649259,,3,0,41
427,1,59018473409,,3,0,73
428,1,4028291553,xxxxxxxxxx,3,0,135
429,1,58513936875,,3,0,136
430,1,53099316792,,3,0,39
431,1,58524137763,,3,0,67
432,1,2089719070,,3,0,29
433,1,57808686014,,3,0,39
434,1,58514340940,,3,0,135
435,1,56661676678,,3,0,79
436,1,2089496882,,3,0,163
437,1,58519392023,,3,0,272
438,1,58521713793,,3,0,91
439,1,58519336046,,3,0,60
440,1,57014611603,,3,0,147
441,1,1597774199,,3,0,88
442,1,56009875613,,0,5,0
443,1,6009875613,,0,5,0
444,1,58522700360,,0,5,0
445,1,1637271515,,0,5,0
446,1,57804960041,,0,5,0
447,1,54602779628,,0,5,0
448,1,56002820307,,0,5,0
449,1,59538198790,,0,5,0
450,1,2087440059,,2,1,314
451,1,54604334217,,0,5,0
452,1,52084485486,,0,5,0
453,1,58519392925,,0,5,0
454,1,2084945956,,0,5,0
455,1,51807193678,,2,1,60
456,1,53094497187,,2,1,90
457,1,58523345593,,0,5,0
458,1,56006104488,,0,5,0
459,1,52086457342,,2,1,183
460,1,055117066408731,,2,1,51
461,1,56663343780,,0,5,0
462,1,57011620094,,0,5,0
463,1,2086772889,,0,5,0
464,1,52084342005,,0,5,0
465,1,2084284631,,0,5,0
466,1,2089490343,,2,1,54
467,1,2089474424,,0,5,0
468,1,59534195527,,2,1,36
469,1,1597832854,,0,5,0
470,1,58526770455,,2,1,47
471,1,58529755920,,0,5,0
472,1,58523737657,,2,1,45
473,1,59534743855,,2,1,413
474,1,2089574580,,0,5,0
475,1,58524211454,,2,0,170
476,1,57014117176,,2,0,66
477,1,57804677705,,2,0,104
478,1,1594132811,xxxxxxxxxx,2,0,74
479,1,58523785552,,2,0,120
480,1,51806119788,,2,0,134
481,1,58519331290,,2,0,178
482,1,56994889972,,2,0,155
483,1,51569663322,,2,0,310
484,1,59017042278,,2,0,50
485,1,52082687168,,2,0,88
486,1,58524344205,,2,0,55
487,1,59538228327,,2,0,109
488,1,58513985415,,2,0,79
489,1,51801345263,,2,0,50
490,1,1566891053,,2,0,89
491,1,58529498826,,2,0,47
492,1,59532339014,,2,0,120
493,1,2081856061,,2,0,27
494,1,52071977785,,2,0,61
495,1,54083714065,,2,0,97
496,1,51803455773,,2,0,77
497,1,2084762110,,2,0,57
498,1,58524344028,,2,0,53
499,1,2089673852,,2,0,113
500,1,51807193110,,2,0,183
501,1,56526124666,,2,0,106
502,1,58526171911,,2,0,165
503,1,53096317737,,2,0,91
504,1,54609470638,,2,0,80
505,1,54606663286,,2,0,76
506,1,51807197270,,2,0,109
507,1,57013749978,,2,0,40
508,1,51807990548,,2,0,35
509,1,51804939340,,2,0,79
510,1,53094438872,,2,0,70
511,1,57016849817,,2,0,42
512,1,1592819410,,2,0,634
513,2,2083920456,xxxxxxxxxx,525,0,130
514,2,1421216769,xxxxxxxxxx,473,0,160
515,2,1421216722,xxxxxxxxxx,443,0,180
516,2,anonymous,xxxxxxxxx,376,2,168
517,2,8524345826,xxxxxxxxxx,300,0,101
518,2,3583123570,xxxxxxxxxx,224,0,49
519,2,7019217078,xxxxxxxxxx,204,0,173
520,2,8516894875,xxxxxxxxxx,179,0,242
521,2,9018152158,xxxxxxxxxx,167,0,82
522,2,9359495973,xxxxxxxxxx,153,0,348
523,2,4097465389,xxxxxxxxxx,143,0,106
524,2,2438625890,xxxxxxxxxx,141,0,114
525,2,8529873200,xxxxxxxxxx,140,0,45
526,2,2081895632,xxxxxxxxxx,135,0,188
527,2,4081381043,xxxxxxxxxx,133,0,112
528,2,7019210905,xxxxxxxxxx,129,0,111
529,2,3903427732,xxxxxxxxxx,123,0,103
530,2,4596452012,xxxxxxxxxx,120,0,143
531,2,1528144455,xxxxxxxxxx,111,0,161
532,2,4103634549,xxxxxxxxxx,108,0,108
533,2,1594177318,xxxxxxxxxx,107,0,114
534,2,2457485300,xxxxxxxxxx,107,0,226
535,2,56003292107,xxxxxxxxx,103,0,130
536,2,2087975668,xxxxxxxxxx,89,22,175
537,2,6003292107,xxxxxxxxxx,96,0,191
538,2,9854638427,xxxxxxxxxx,95,0,136
539,2,2088919341,xxxxxxxxxx,89,0,85
540,2,1577335334,xxxxxxxxxx,89,0,57
541,2,2089354400,xxxxxxxxxx,88,0,176
542,2,9533810124,xxxxxxxxxx,87,0,51
543,2,2086035703,xxxxxxxxxx,87,0,127
544,2,8037692985,xxxxxxxxxx,86,0,115
545,2,2086234852,xxxxxxxxxx,84,0,119
546,2,3529986470,xxxxxxxxxx,83,0,64
547,2,1019052005,xxxxxxxxxx,77,2,259
548,2,2084253020,xxxxxxxxxx,73,0,622
549,2,8028690876,xxxxxxxxxx,72,0,95
550,2,4373617230,xxxxxxxxxx,70,2,122
551,2,8523389868,xxxxxxxxxx,71,0,120
552,2,8524345334,xxxxxxxxxx,71,0,111
553,2,6523403625,xxxxxxxxxx,67,0,156
554,2,9537161654,xxxxxxxxxx,57,15,143
555,2,6118254787,xxxxxxxxxx,64,0,62
556,2,1603639233,xxxxxxxxxx,60,6,289
557,2,2704743443,xxxxxxxxxx,62,0,149
558,2,6584418164,xxxxxxxxxx,62,0,89
559,2,8524791110,xxxxxxxxxx,61,0,312
560,2,2089453500,xxxxxxxxxx,60,0,183
561,2,2349174840,xxxxxxxxxx,58,0,477
562,2,3589361388,xxxxxxxxxx,58,0,68
563,2,7053794392,xxxxxxxxxx,56,0,129
564,2,4599017000,xxxxxxxxxx,56,0,66
565,2,7628831555,xxxxxxxxxx,55,0,122
566,2,1594168925,xxxxxxxx,55,0,233
567,2,9537161656,xxxxxxxxxx,49,9,142
568,2,8529831303,xxxxxxxxxx,53,0,117
569,2,9537161697,xxxxxxxxxx,47,12,140
570,2,9018543698,xxxxxxxxxx,53,0,144
571,2,8093486453,xxxxxxxxxx,52,0,147
572,2,8159046369,xxxxxxxxxx,52,0,137
573,2,2087975625,xxxxxxxxxx,49,0,165
574,2,8404618025,xxxxxxxxxx,48,0,52
575,2,3303615454,xxxxxxxxxx,47,0,164
576,2,7832358534,xxxxxxxxxx,47,0,156
577,2,1521736573,xxxxxxxxxx,46,0,127
578,2,2084902753,xxxxxxxxxx,46,0,174
579,2,1037391707,xxxxxxxxxx,45,0,161
580,2,1809368288,xxxxxxxxxx,45,0,52
581,2,3596379772,xxxxxxxxxx,44,0,58
582,2,3304751392,xxxxxxxxxx,44,0,59
583,2,1591507755,xxxxxxxxxx,44,0,67
584,2,9534050700,xxxxxxxxxx,43,0,269
585,2,9533176036,xxxxxxxxxx,37,11,45
586,2,4596316432,xxxxxxxxxx,42,0,94
587,2,3509611712,xxxxxxxxxx,42,0,213
588,2,7801784180,xxxxxxxxxx,42,0,163
589,2,4541690778,xxxxxxxxxx,41,0,80
590,2,4064847261,xxxxxxxxxx,41,0,109
591,2,8404178411,xxxxxxxxxx,41,0,129
592,2,6523281753,xxxxxxxxxx,41,0,143
593,2,8524474200,xxxxxxxxxx,40,0,172
594,2,3583235384,xxxxxxxxxx,40,0,71
595,2,9857895577,xxxxxxxxxx,40,0,322
596,2,8691962000,xxxxxxxxxx,39,0,148
597,2,1091124057,xxxxxxxxxx,38,0,89
598,2,9018243543,xxxxxxxxxx,38,0,128
599,2,6821173710,xxxxxxxxxx,38,0,69
600,2,3504952873,xxxxxxxxxx,34,7,259
601,2,7017710523,xxxxxxxxxx,36,0,284
602,2,8408770784,xxxxxxxxxx,36,0,112
603,2,1109370945,xxxxxxxxxx,36,0,117
604,2,9588483036,xxxxxxxxxx,35,0,94
605,2,1597278754,xxxxxxxxxx,35,0,152
606,2,7836484527,xxxxxxxxxx,34,0,218
607,2,4544270586,xxxxxxxxxx,34,0,113
608,2,4596423599,xxxxxxxxxx,33,0,117
609,2,4319999857,xxxxxxxxxx,32,0,200
610,2,4317650498,xxxxxxxxxx,32,0,167
611,2,9502110155,xxxxxxxxxx,31,2,161
612,2,7838677003,xxxxxxxxxx,32,0,76
613,2,8522940573,xxxxxxxxxx,32,0,123
614,2,2086843441,xxxxxxxxxx,32,0,114
615,2,2084907772,xxxxxxxxxx,32,0,84
616,2,8524380111,xxxxxxxxxx,32,0,126
617,2,8524344476,xxxxxxxxxx,32,0,85
618,2,8519689455,xxxxxxxxxx,32,0,179
619,2,2071808972,xxxxxxxxxx,32,0,226
620,2,7836489565,xxxxxxxxxx,31,0,42
621,2,7047881826,xxxxxxxxxx,31,0,104
622,2,1521227865,xxxxxxxxxx,31,0,71
623,2,7016006423,xxxxxxx,31,0,522
624,2,4846647095,xxxxxxxxxx,30,0,139
625,2,2087427605,xxxxxxxxxx,30,0,164
626,2,6149106830,xxxxxxxxxx,30,0,149
627,2,9013657722,xxxxxxxxxx,30,0,126
628,2,2023893906,xxxxxxxxxx,29,0,163
629,2,3027991595,xxxxxxxxxx,29,0,76
630,2,9018661296,xxxxxxxxxx,29,0,86
631,2,1521789800,xxxxxxxxxx,29,0,192
632,2,8524794590,xxxxxxxxxx,29,0,61
633,2,1801333033,xxxxxxxxxx,29,0,89
