0,type,time,channel,ans,nAns
60,0,2020-1-3 14:45:00 ,20,98,0
61,0,2020-1-3 15:00:00 ,10,91,2
62,0,2020-1-3 15:15:00 ,13,95,0
63,0,2020-1-3 15:30:00 ,11,80,0
64,0,2020-1-3 15:45:00 ,15,93,0
65,0,2020-1-3 16:00:00 ,20,98,1
66,0,2020-1-3 16:15:00 ,17,79,0
67,0,2020-1-3 16:30:00 ,10,99,0
68,0,2020-1-3 16:45:00 ,12,72,0
69,0,2020-1-3 17:00:00 ,15,82,0
70,0,2020-1-3 17:15:00 ,32,114,2
71,0,2020-1-3 17:30:00 ,10,57,0
72,0,2020-1-3 17:45:00 ,11,68,0
73,0,2020-1-3 18:00:00 ,10,64,0
74,0,2020-1-3 18:15:00 ,11,55,0
75,0,2020-1-3 18:30:00 ,8,45,0
76,0,2020-1-3 18:45:00 ,13,43,0
77,0,2020-1-3 19:00:00 ,6,37,0
78,0,2020-1-3 19:15:00 ,10,41,0
79,0,2020-1-3 19:30:00 ,6,37,0
80,0,2020-1-3 19:45:00 ,13,49,0
81,0,2020-1-3 20:00:00 ,9,39,0
82,0,2020-1-3 20:15:00 ,8,25,0
83,0,2020-1-3 20:30:00 ,11,33,0
84,0,2020-1-3 20:45:00 ,9,46,0
85,0,2020-1-3 21:00:00 ,5,29,0
86,0,2020-1-3 21:15:00 ,7,37,0
87,0,2020-1-3 21:30:00 ,4,25,0
88,0,2020-1-3 21:45:00 ,7,37,0
89,0,2020-1-3 22:00:00 ,4,19,0
90,0,2020-1-3 22:15:00 ,9,32,0
91,0,2020-1-3 22:30:00 ,7,36,0
92,0,2020-1-3 22:45:00 ,8,39,0
93,0,2020-1-3 23:00:00 ,7,21,0
94,0,2020-1-3 23:15:00 ,6,26,0
95,0,2020-1-3 23:30:00 ,4,16,0
96,0,2020-1-3 23:45:00 ,8,18,0
97,1,2020-1-3 00:00:00 ,2,4,0
98,1,2020-1-3 00:15:00 ,1,2,0
99,1,2020-1-3 00:30:00 ,0,0,0
100,1,2020-1-3 00:45:00 ,4,6,0
101,1,2020-1-3 01:00:00 ,1,1,0
102,1,0,0,0,0
103,1,0,0,0,0
104,1,2020-1-3 01:45:00 ,4,6,0
105,1,2020-1-3 02:00:00 ,4,5,0
106,1,2020-1-3 02:15:00 ,0,0,0
107,1,2020-1-3 02:30:00 ,1,2,0
108,1,2020-1-3 02:45:00 ,4,7,0
109,1,0,0,0,0
110,1,0,0,0,0
111,1,0,0,0,0
112,1,2020-1-3 03:45:00 ,5,6,0
113,1,2020-1-3 04:00:00 ,1,1,0
114,1,0,0,0,0
115,1,0,0,0,0
116,1,2020-1-3 04:45:00 ,6,6,0
117,1,0,0,0,0
118,1,2020-1-3 05:15:00 ,1,1,0
119,1,2020-1-3 05:30:00 ,1,1,0
120,1,2020-1-3 05:45:00 ,5,6,0
121,1,2020-1-3 06:00:00 ,1,1,0
122,1,2020-1-3 06:15:00 ,1,2,0
123,1,2020-1-3 06:30:00 ,1,1,0
124,1,2020-1-3 06:45:00 ,1,1,0
125,1,2020-1-3 07:00:00 ,1,1,0
126,1,2020-1-3 07:15:00 ,3,5,5
127,1,2020-1-3 07:30:00 ,1,1,0
128,1,2020-1-3 07:45:00 ,4,6,0
129,1,2020-1-3 08:00:00 ,3,7,1
130,1,2020-1-3 08:15:00 ,2,2,0
131,1,2020-1-3 08:30:00 ,4,12,0
132,1,2020-1-3 08:45:00 ,4,11,0
133,1,2020-1-3 09:00:00 ,3,9,0
134,1,2020-1-3 09:15:00 ,2,5,0
135,1,2020-1-3 09:30:00 ,3,5,1
136,1,2020-1-3 09:45:00 ,5,9,2
137,1,2020-1-3 10:00:00 ,5,12,0
138,1,2020-1-3 10:15:00 ,5,13,0
139,1,2020-1-3 10:30:00 ,3,7,1
140,1,2020-1-3 10:45:00 ,3,6,5
141,1,2020-1-3 11:00:00 ,6,14,0
142,1,2020-1-3 11:15:00 ,3,9,0
143,1,2020-1-3 11:30:00 ,1,2,5
144,1,2020-1-3 11:45:00 ,3,6,0
145,1,2020-1-3 12:00:00 ,3,9,5
146,1,2020-1-3 12:15:00 ,5,9,2
147,1,2020-1-3 12:30:00 ,2,6,1
148,1,2020-1-3 12:45:00 ,4,7,3
149,1,2020-1-3 13:00:00 ,2,4,0
150,1,2020-1-3 13:15:00 ,2,4,0
151,1,2020-1-3 13:30:00 ,4,11,1
152,1,2020-1-3 13:45:00 ,3,4,0
153,1,2020-1-3 14:00:00 ,5,6,1
154,1,2020-1-3 14:15:00 ,2,5,4
155,1,2020-1-3 14:30:00 ,2,6,1
156,1,2020-1-3 14:45:00 ,1,2,4
157,1,2020-1-3 15:00:00 ,1,1,0
158,1,2020-1-3 15:15:00 ,1,1,3
159,1,2020-1-3 15:30:00 ,5,5,2
160,1,2020-1-3 15:45:00 ,1,3,5
161,1,2020-1-3 16:00:00 ,1,1,1
162,1,2020-1-3 16:15:00 ,7,9,0
163,1,2020-1-3 16:30:00 ,1,3,0
164,1,0,0,0,0
165,1,2020-1-3 17:00:00 ,5,6,0
166,1,2020-1-3 17:15:00 ,2,2,0
167,1,2020-1-3 17:30:00 ,1,1,0
168,1,2020-1-3 17:45:00 ,2,2,0
169,1,2020-1-3 18:00:00 ,5,7,0
170,1,2020-1-3 18:15:00 ,1,1,0
171,1,0,0,0,0
172,1,2020-1-3 18:45:00 ,5,7,0
173,1,2020-1-3 19:00:00 ,1,2,0
174,1,2020-1-3 19:15:00 ,1,1,0
175,1,2020-1-3 19:30:00 ,1,1,0
176,1,2020-1-3 19:45:00 ,2,4,0
177,1,2020-1-3 20:00:00 ,5,9,0
178,1,0,0,0,0
179,1,2020-1-3 20:30:00 ,2,4,0
180,1,2020-1-3 20:45:00 ,5,7,0
181,1,2020-1-3 21:00:00 ,3,5,0
182,1,2020-1-3 21:15:00 ,0,0,0
183,1,2020-1-3 21:30:00 ,1,2,0
184,1,2020-1-3 21:45:00 ,5,5,0
185,1,2020-1-3 22:00:00 ,1,2,0
186,1,2020-1-3 22:15:00 ,5,10,0
187,1,2020-1-3 22:30:00 ,4,4,0
188,1,2020-1-3 22:45:00 ,6,7,0
189,1,0,0,0,0
190,1,2020-1-3 23:15:00 ,2,2,0
191,1,0,0,0,0
192,1,2020-1-3 23:45:00 ,5,8,0
193,2,2020-1-3 00:00:00 ,2,2,0
194,2,2020-1-3 00:15:00 ,3,5,0
195,2,2020-1-3 00:30:00 ,2,7,0
196,2,2020-1-3 00:45:00 ,2,3,0
197,2,0,0,0,0
198,2,2020-1-3 01:15:00 ,2,4,0
199,2,2020-1-3 01:30:00 ,2,4,0
200,2,2020-1-3 01:45:00 ,3,5,0
201,2,2020-1-3 02:00:00 ,2,3,0
202,2,2020-1-3 02:15:00 ,1,1,0
203,2,2020-1-3 02:30:00 ,1,2,0
204,2,2020-1-3 02:45:00 ,2,5,0
205,2,2020-1-3 03:00:00 ,1,1,0
206,2,2020-1-3 03:15:00 ,2,3,0
207,2,2020-1-3 03:30:00 ,2,7,0
208,2,2020-1-3 03:45:00 ,4,8,0
209,2,2020-1-3 04:00:00 ,3,11,0
210,2,2020-1-3 04:15:00 ,2,3,0
211,2,2020-1-3 04:30:00 ,2,5,0
212,2,2020-1-3 04:45:00 ,2,5,0
213,2,2020-1-3 05:00:00 ,2,3,0
214,2,2020-1-3 05:15:00 ,3,10,0
215,2,2020-1-3 05:30:00 ,3,3,0
216,2,2020-1-3 05:45:00 ,4,13,0
217,2,2020-1-3 06:00:00 ,2,7,0
218,2,2020-1-3 06:15:00 ,3,10,0
219,2,2020-1-3 06:30:00 ,3,8,0
220,2,2020-1-3 06:45:00 ,5,15,0
221,2,2020-1-3 07:00:00 ,4,14,0
222,2,2020-1-3 07:15:00 ,6,23,0
223,2,2020-1-3 07:30:00 ,6,36,0
224,2,2020-1-3 07:45:00 ,8,29,0
225,2,2020-1-3 08:00:00 ,6,30,0
226,2,2020-1-3 08:15:00 ,7,38,0
227,2,2020-1-3 08:30:00 ,6,33,0
228,2,2020-1-3 08:45:00 ,9,43,0
229,2,2020-1-3 09:00:00 ,8,27,0
230,2,2020-1-3 09:15:00 ,7,31,0
231,2,2020-1-3 09:30:00 ,7,44,0
232,2,2020-1-3 09:45:00 ,13,38,0
233,2,2020-1-3 10:00:00 ,11,48,0
234,2,2020-1-3 10:15:00 ,10,54,2
235,2,2020-1-3 10:30:00 ,10,56,0
236,2,2020-1-3 10:45:00 ,6,39,0
237,2,2020-1-3 11:00:00 ,5,34,2
238,2,2020-1-3 11:15:00 ,11,58,0
239,2,2020-1-3 11:30:00 ,8,44,0
240,2,2020-1-3 11:45:00 ,5,49,0
241,2,2020-1-3 12:00:00 ,12,49,0
242,2,2020-1-3 12:15:00 ,15,48,0
243,2,2020-1-3 12:30:00 ,6,52,0
244,2,2020-1-3 12:45:00 ,10,44,0
245,2,2020-1-3 13:00:00 ,4,37,0
246,2,2020-1-3 13:15:00 ,10,49,0
247,2,2020-1-3 13:30:00 ,8,46,0
248,2,2020-1-3 13:45:00 ,5,34,0
249,2,2020-1-3 14:00:00 ,7,44,0
250,2,2020-1-3 14:15:00 ,8,25,0
251,2,2020-1-3 14:30:00 ,5,26,0
252,2,2020-1-3 14:45:00 ,9,47,0
253,2,2020-1-3 15:00:00 ,7,43,2
254,2,2020-1-3 15:15:00 ,12,44,0
255,2,2020-1-3 15:30:00 ,5,24,0
256,2,2020-1-3 15:45:00 ,8,26,0
257,2,2020-1-3 16:00:00 ,9,34,0
258,2,2020-1-3 16:15:00 ,6,35,0
259,2,2020-1-3 16:30:00 ,6,27,0
260,2,2020-1-3 16:45:00 ,6,22,0
261,2,2020-1-3 17:00:00 ,6,26,0
262,2,2020-1-3 17:15:00 ,8,33,0
263,2,2020-1-3 17:30:00 ,5,21,0
264,2,2020-1-3 17:45:00 ,5,24,0
265,2,2020-1-3 18:00:00 ,5,23,0
266,2,2020-1-3 18:15:00 ,2,9,0
267,2,2020-1-3 18:30:00 ,4,16,0
268,2,2020-1-3 18:45:00 ,4,12,0
269,2,2020-1-3 19:00:00 ,4,15,0
270,2,2020-1-3 19:15:00 ,5,15,0
271,2,2020-1-3 19:30:00 ,6,16,0
272,2,2020-1-3 19:45:00 ,7,17,0
273,2,2020-1-3 20:00:00 ,4,9,0
274,2,2020-1-3 20:15:00 ,4,8,0
275,2,2020-1-3 20:30:00 ,9,14,0
276,2,2020-1-3 20:45:00 ,4,14,0
277,2,2020-1-3 21:00:00 ,4,13,0
278,2,2020-1-3 21:15:00 ,5,15,0
279,2,2020-1-3 21:30:00 ,4,14,0
280,2,2020-1-3 21:45:00 ,7,20,0
281,2,2020-1-3 22:00:00 ,3,8,0
282,2,2020-1-3 22:15:00 ,4,9,0
283,2,2020-1-3 22:30:00 ,4,16,0
284,2,2020-1-3 22:45:00 ,3,15,0
285,2,2020-1-3 23:00:00 ,2,9,0
286,2,2020-1-3 23:15:00 ,3,9,0
287,2,2020-1-3 23:30:00 ,1,3,0
288,2,2020-1-3 23:45:00 ,2,4,0
289,3,2020-1-3 00:00:00 ,2,5,0
290,3,2020-1-3 00:15:00 ,2,4,0
291,3,2020-1-3 00:30:00 ,3,7,0
292,3,2020-1-3 00:45:00 ,4,8,0
293,3,2020-1-3 01:00:00 ,1,4,0
294,3,2020-1-3 01:15:00 ,2,4,0
295,3,2020-1-3 01:30:00 ,3,6,0
296,3,2020-1-3 01:45:00 ,3,4,0
297,3,2020-1-3 02:00:00 ,2,3,0
298,3,2020-1-3 02:15:00 ,3,11,0
299,3,2020-1-3 02:30:00 ,2,6,0
300,3,2020-1-3 02:45:00 ,2,10,0
301,3,2020-1-3 03:00:00 ,2,8,0
302,3,2020-1-3 03:15:00 ,4,12,0
303,3,2020-1-3 03:30:00 ,2,3,0
304,3,2020-1-3 03:45:00 ,4,17,0
305,3,2020-1-3 04:00:00 ,3,14,0
306,3,2020-1-3 04:15:00 ,2,15,0
307,3,2020-1-3 04:30:00 ,2,11,0
308,3,2020-1-3 04:45:00 ,3,15,0
309,3,2020-1-3 05:00:00 ,2,16,0
310,3,2020-1-3 05:15:00 ,3,10,0
311,3,2020-1-3 05:30:00 ,2,19,0
312,3,2020-1-3 05:45:00 ,2,5,0
313,3,2020-1-3 06:00:00 ,3,10,0
314,3,2020-1-3 06:15:00 ,3,12,0
315,3,2020-1-3 06:30:00 ,3,8,0
316,3,2020-1-3 06:45:00 ,1,2,0
317,3,2020-1-3 07:00:00 ,2,2,0
318,3,0,0,0,0
319,3,0,0,0,0
320,3,2020-1-3 07:45:00 ,1,1,0
321,3,0,0,0,0
322,3,0,0,0,0
323,3,2020-1-3 08:30:00 ,1,2,0
324,3,2020-1-3 08:45:00 ,1,1,1
325,3,2020-1-3 09:00:00 ,0,0,0
326,3,2020-1-3 09:15:00 ,1,1,0
327,3,0,0,0,0
328,3,2020-1-3 09:45:00 ,1,1,0
329,3,2020-1-3 10:00:00 ,2,4,0
330,3,2020-1-3 10:15:00 ,1,1,0
331,3,2020-1-3 10:30:00 ,2,3,0
332,3,0,0,0,0
333,3,2020-1-3 11:00:00 ,1,1,0
334,3,2020-1-3 11:15:00 ,3,9,0
335,3,2020-1-3 11:30:00 ,3,7,4
336,3,2020-1-3 11:45:00 ,1,2,0
337,3,2020-1-3 12:00:00 ,1,2,0
338,3,2020-1-3 12:15:00 ,1,1,0
339,3,2020-1-3 12:30:00 ,1,2,0
340,3,2020-1-3 12:45:00 ,2,4,0
341,3,2020-1-3 13:00:00 ,2,7,2
342,3,2020-1-3 13:15:00 ,2,5,0
343,3,2020-1-3 13:30:00 ,1,2,0
344,3,2020-1-3 13:45:00 ,1,1,0
345,3,2020-1-3 14:00:00 ,1,3,0
346,3,2020-1-3 14:15:00 ,1,1,0
347,3,2020-1-3 14:30:00 ,1,2,0
348,3,2020-1-3 14:45:00 ,2,2,0
349,3,0,0,0,0
350,3,0,0,0,0
351,3,2020-1-3 15:30:00 ,2,4,0
352,3,0,0,0,0
353,3,2020-1-3 16:00:00 ,2,8,0
354,3,2020-1-3 16:15:00 ,2,4,0
355,3,2020-1-3 16:30:00 ,1,1,0
356,3,2020-1-3 16:45:00 ,0,0,0
357,3,2020-1-3 17:00:00 ,2,4,0
358,3,2020-1-3 17:15:00 ,1,2,2
359,3,2020-1-3 17:30:00 ,1,1,0
360,3,2020-1-3 17:45:00 ,1,3,0
361,3,2020-1-3 18:00:00 ,1,1,0
362,3,2020-1-3 18:15:00 ,2,2,0
363,3,2020-1-3 18:30:00 ,2,4,0
364,3,2020-1-3 18:45:00 ,2,7,0
365,3,2020-1-3 19:00:00 ,2,4,0
366,3,2020-1-3 19:15:00 ,2,4,0
367,3,0,0,0,0
368,3,2020-1-3 19:45:00 ,3,4,0
369,3,2020-1-3 20:00:00 ,1,3,0
370,3,2020-1-3 20:15:00 ,2,3,0
371,3,2020-1-3 20:30:00 ,2,3,0
372,3,2020-1-3 20:45:00 ,3,7,0
373,3,2020-1-3 21:00:00 ,2,4,0
374,3,2020-1-3 21:15:00 ,3,14,0
375,3,2020-1-3 21:30:00 ,2,4,0
376,3,2020-1-3 21:45:00 ,2,4,0
377,3,2020-1-3 22:00:00 ,2,4,0
378,3,2020-1-3 22:15:00 ,3,11,0
379,3,2020-1-3 22:30:00 ,2,5,0
380,3,2020-1-3 22:45:00 ,5,14,0
381,3,2020-1-3 23:00:00 ,3,5,0
382,3,2020-1-3 23:15:00 ,2,9,0
383,3,2020-1-3 23:30:00 ,2,4,0
384,3,2020-1-3 23:45:00 ,3,5,0
385,4,2020-1-3 00:00:00 ,3,8,0
386,4,2020-1-3 00:15:00 ,3,5,0
387,4,2020-1-3 00:30:00 ,4,8,0
388,4,2020-1-3 00:45:00 ,4,8,0
389,4,2020-1-3 01:00:00 ,2,5,0
390,4,2020-1-3 01:15:00 ,2,5,0
391,4,2020-1-3 01:30:00 ,3,10,0
392,4,2020-1-3 01:45:00 ,4,6,0
393,4,2020-1-3 02:00:00 ,2,3,0
394,4,2020-1-3 02:15:00 ,3,11,0
395,4,2020-1-3 02:30:00 ,3,7,0
396,4,2020-1-3 02:45:00 ,2,10,0
397,4,2020-1-3 03:00:00 ,2,9,0
398,4,2020-1-3 03:15:00 ,5,13,0
399,4,2020-1-3 03:30:00 ,2,4,0
400,4,2020-1-3 03:45:00 ,4,17,0
401,4,2020-1-3 04:00:00 ,3,14,0
402,4,2020-1-3 04:15:00 ,3,16,0
403,4,2020-1-3 04:30:00 ,2,11,0
404,4,2020-1-3 04:45:00 ,4,16,0
405,4,2020-1-3 05:00:00 ,3,17,0
406,4,2020-1-3 05:15:00 ,3,13,0
407,4,2020-1-3 05:30:00 ,3,22,0
408,4,2020-1-3 05:45:00 ,2,6,0
409,4,2020-1-3 06:00:00 ,3,12,0
410,4,2020-1-3 06:15:00 ,4,16,0
411,4,2020-1-3 06:30:00 ,3,15,0
412,4,2020-1-3 06:45:00 ,4,12,0
413,4,2020-1-3 07:00:00 ,5,13,0
414,4,2020-1-3 07:15:00 ,5,20,0
415,4,2020-1-3 07:30:00 ,5,15,2
416,4,2020-1-3 07:45:00 ,4,19,0
417,4,2020-1-3 08:00:00 ,6,21,0
418,4,2020-1-3 08:15:00 ,4,15,0
419,4,2020-1-3 08:30:00 ,9,43,0
420,4,2020-1-3 08:45:00 ,6,42,1
421,4,2020-1-3 09:00:00 ,4,26,0
422,4,2020-1-3 09:15:00 ,4,31,0
423,4,2020-1-3 09:30:00 ,6,43,0
424,4,2020-1-3 09:45:00 ,8,37,0
425,4,2020-1-3 10:00:00 ,6,33,0
426,4,2020-1-3 10:15:00 ,5,36,0
427,4,2020-1-3 10:30:00 ,7,33,0
428,4,2020-1-3 10:45:00 ,9,40,0
429,4,2020-1-3 11:00:00 ,8,31,0
430,4,2020-1-3 11:15:00 ,7,41,0
431,4,2020-1-3 11:30:00 ,6,29,4
432,4,2020-1-3 11:45:00 ,8,38,0
433,4,2020-1-3 12:00:00 ,5,30,0
434,4,2020-1-3 12:15:00 ,7,28,0
435,4,2020-1-3 12:30:00 ,8,43,0
436,4,2020-1-3 12:45:00 ,10,35,0
437,4,2020-1-3 13:00:00 ,10,32,2
438,4,2020-1-3 13:15:00 ,7,35,0
439,4,2020-1-3 13:30:00 ,10,43,0
440,4,2020-1-3 13:45:00 ,6,42,0
441,4,2020-1-3 14:00:00 ,5,30,0
442,4,2020-1-3 14:15:00 ,6,30,0
443,4,2020-1-3 14:30:00 ,6,33,0
444,4,2020-1-3 14:45:00 ,7,29,0
445,4,2020-1-3 15:00:00 ,6,29,0
446,4,2020-1-3 15:15:00 ,7,30,0
447,4,2020-1-3 15:30:00 ,11,39,0
448,4,2020-1-3 15:45:00 ,5,27,0
449,4,2020-1-3 16:00:00 ,7,34,0
450,4,2020-1-3 16:15:00 ,5,23,0
451,4,2020-1-3 16:30:00 ,6,34,0
452,4,2020-1-3 16:45:00 ,9,30,0
453,4,2020-1-3 17:00:00 ,8,30,0
454,4,2020-1-3 17:15:00 ,6,28,2
455,4,2020-1-3 17:30:00 ,8,28,0
456,4,2020-1-3 17:45:00 ,8,35,0
457,4,2020-1-3 18:00:00 ,7,29,0
458,4,2020-1-3 18:15:00 ,4,23,0
459,4,2020-1-3 18:30:00 ,6,19,0
460,4,2020-1-3 18:45:00 ,6,20,0
461,4,2020-1-3 19:00:00 ,3,14,0
462,4,2020-1-3 19:15:00 ,7,22,0
463,4,2020-1-3 19:30:00 ,6,14,0
464,4,2020-1-3 19:45:00 ,6,25,0
465,4,2020-1-3 20:00:00 ,7,20,0
466,4,2020-1-3 20:15:00 ,5,14,0
467,4,2020-1-3 20:30:00 ,3,9,0
468,4,2020-1-3 20:45:00 ,3,10,0
469,4,2020-1-3 21:00:00 ,4,11,0
470,4,2020-1-3 21:15:00 ,4,16,0
471,4,2020-1-3 21:30:00 ,3,6,0
472,4,2020-1-3 21:45:00 ,3,6,0
473,4,2020-1-3 22:00:00 ,2,6,0
474,4,2020-1-3 22:15:00 ,4,13,0
475,4,2020-1-3 22:30:00 ,3,11,0
476,4,2020-1-3 22:45:00 ,5,17,0
477,4,2020-1-3 23:00:00 ,4,9,0
478,4,2020-1-3 23:15:00 ,3,11,0
479,4,2020-1-3 23:30:00 ,3,9,0
480,4,2020-1-3 23:45:00 ,5,10,0
